﻿CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLAS,PAN,PRI,PRD,PVEM,PT,MC,NVA_ALIANZA,MORENA,ES,PRI_PVEM_PT_NVA_ALIANZA,PRI_PVEM_PT,PRI_PVEM_NVA_ALIANZA,PRI_PT_NVA_ALIANZA,PVEM_PT_NVA_ALIANZA,PRI_PVEM,PRI_PT,PRI_NVA_ALIANZA,PVEM_PT,PVEM_NVA_ALIANZA,PT_NVA_ALIANZA,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL
5,6,COLIMA,1,COLIMA,1,COLIMA,10,2,244,209,30,4,15,120,16,8,3,7,0,3,1,1,6,3,3,0,0,0,3,673,16,692,1168
5,6,COLIMA,1,COLIMA,1,COLIMA,11,1,122,145,5,5,2,72,14,1,2,7,0,0,1,0,2,1,1,0,0,0,2,380,7,389,584
5,6,COLIMA,1,COLIMA,1,COLIMA,12,2,151,185,7,3,6,147,20,5,0,5,0,0,0,0,4,2,0,0,0,0,0,535,3,538,794
5,6,COLIMA,1,COLIMA,1,COLIMA,13,2,295,331,13,4,9,243,51,8,2,7,0,0,1,0,2,0,1,0,0,0,2,967,6,975,1424
5,6,COLIMA,1,COLIMA,1,COLIMA,14,2,218,165,20,5,8,81,38,4,0,12,1,1,0,0,3,1,4,0,0,0,0,561,17,578,906
5,6,COLIMA,1,COLIMA,1,COLIMA,15,1,118,94,3,1,3,38,13,4,0,10,1,2,0,0,2,0,3,0,0,0,1,292,4,297,493
5,6,COLIMA,1,COLIMA,1,COLIMA,16,1,106,156,9,2,3,76,25,3,0,11,0,1,1,0,0,1,2,0,0,0,0,396,7,403,635
5,6,COLIMA,1,COLIMA,1,COLIMA,17,1,150,123,5,3,6,84,20,4,1,12,0,2,0,0,4,0,2,0,0,0,2,416,11,429,686
5,6,COLIMA,1,COLIMA,1,COLIMA,18,2,224,199,2,8,3,113,30,10,2,8,0,0,1,0,3,2,3,0,0,0,0,608,9,617,895
5,6,COLIMA,1,COLIMA,1,COLIMA,19,2,210,235,12,9,9,143,41,5,0,15,1,1,1,0,2,1,1,0,0,0,1,686,8,695,950
5,6,COLIMA,1,COLIMA,1,COLIMA,20,2,204,240,4,2,7,142,35,1,0,11,0,0,1,0,1,0,2,0,0,0,1,650,8,659,987
5,6,COLIMA,1,COLIMA,1,COLIMA,21,2,276,209,6,4,6,174,23,4,0,9,1,3,0,0,2,0,2,0,0,0,1,719,9,729,1072
5,6,COLIMA,1,COLIMA,1,COLIMA,22,2,173,136,9,4,13,107,16,4,1,6,1,1,0,0,1,1,1,0,1,0,0,475,3,478,829
5,6,COLIMA,1,COLIMA,1,COLIMA,23,3,410,267,16,7,35,215,22,7,4,13,3,0,1,0,9,1,2,0,0,0,0,1012,19,1031,2020
5,6,COLIMA,1,COLIMA,1,COLIMA,24,6,933,529,33,15,101,413,35,9,5,15,3,1,2,0,5,8,3,0,0,0,0,2110,53,2163,4001
5,6,COLIMA,1,COLIMA,1,COLIMA,25,2,248,187,11,3,12,104,23,5,1,2,0,4,0,0,5,2,1,0,0,0,0,608,14,622,1062
5,6,COLIMA,1,COLIMA,1,COLIMA,26,2,240,166,10,1,1,99,22,3,1,10,0,2,0,0,5,1,1,0,0,0,0,562,8,570,902
5,6,COLIMA,1,COLIMA,1,COLIMA,27,2,184,127,7,3,8,112,30,5,0,5,1,2,0,0,2,0,2,0,0,0,0,488,9,497,768
5,6,COLIMA,1,COLIMA,1,COLIMA,28,2,398,351,21,15,10,171,64,6,3,6,0,2,1,0,5,1,3,0,0,0,0,1057,24,1081,512
5,6,COLIMA,1,COLIMA,1,COLIMA,29,1,118,166,4,2,5,99,30,4,0,7,1,2,1,0,1,0,2,0,1,0,0,443,10,453,695
5,6,COLIMA,1,COLIMA,1,COLIMA,30,1,113,92,4,1,11,39,12,1,0,3,0,2,0,0,0,0,1,0,0,0,0,279,7,286,469
5,6,COLIMA,1,COLIMA,1,COLIMA,31,2,251,162,5,7,5,97,53,6,0,7,0,3,3,0,3,0,5,0,0,0,1,607,14,622,974
5,6,COLIMA,1,COLIMA,1,COLIMA,32,2,243,242,21,5,11,96,30,7,1,13,0,4,0,0,4,2,1,0,0,0,0,680,23,703,1221
5,6,COLIMA,1,COLIMA,1,COLIMA,33,2,314,332,12,5,9,162,54,11,2,8,1,0,1,0,1,0,3,0,0,0,0,915,13,928,1354
5,6,COLIMA,1,COLIMA,1,COLIMA,34,2,232,276,16,11,11,176,41,6,0,13,1,4,3,0,3,1,1,0,0,0,0,795,11,806,1130
5,6,COLIMA,1,COLIMA,1,COLIMA,35,2,331,208,15,4,12,108,28,7,2,12,1,3,0,0,1,0,2,0,0,0,0,734,24,758,1288
5,6,COLIMA,1,COLIMA,1,COLIMA,36,2,341,168,17,8,12,119,20,7,1,7,0,1,1,0,0,0,1,0,0,0,0,703,17,720,1364
5,6,COLIMA,1,COLIMA,1,COLIMA,37,3,512,286,27,5,48,191,24,5,4,13,1,2,0,0,5,3,1,0,0,0,0,1127,19,1146,2142
5,6,COLIMA,1,COLIMA,1,COLIMA,38,2,198,151,6,4,7,91,20,6,1,11,0,4,1,0,5,0,3,0,0,1,0,509,7,516,887
5,6,COLIMA,1,COLIMA,1,COLIMA,39,1,108,89,3,3,9,60,34,1,0,3,1,2,0,1,3,0,1,0,1,0,0,319,6,325,514
5,6,COLIMA,1,COLIMA,1,COLIMA,40,1,128,91,13,0,4,51,16,0,1,10,0,2,0,0,2,0,3,0,0,0,0,321,7,328,585
5,6,COLIMA,1,COLIMA,1,COLIMA,41,1,78,76,3,4,7,79,17,4,0,1,0,2,0,0,1,2,0,0,0,0,0,274,1,275,446
5,6,COLIMA,1,COLIMA,1,COLIMA,42,1,117,111,6,4,2,63,15,2,0,5,0,2,0,0,2,0,3,0,0,0,0,332,5,337,564
5,6,COLIMA,1,COLIMA,1,COLIMA,43,2,237,205,6,8,11,78,20,5,2,11,0,3,1,0,4,2,3,0,1,0,0,597,16,613,1070
5,6,COLIMA,1,COLIMA,1,COLIMA,44,1,110,70,5,1,3,55,17,0,0,5,0,3,0,0,1,1,1,0,0,0,0,272,2,274,496
5,6,COLIMA,1,COLIMA,1,COLIMA,45,3,399,291,15,12,17,195,53,4,1,13,0,5,1,0,9,1,2,0,0,0,0,1018,26,1044,1613
5,6,COLIMA,1,COLIMA,1,COLIMA,46,2,227,171,5,0,17,141,14,3,4,1,0,0,1,0,3,2,2,0,0,0,1,591,12,604,894
5,6,COLIMA,1,COLIMA,1,COLIMA,47,2,270,244,12,7,10,206,36,2,1,12,0,2,2,0,4,0,2,0,0,0,0,810,11,821,1212
5,6,COLIMA,1,COLIMA,1,COLIMA,48,2,266,220,13,7,8,130,43,6,1,6,2,1,0,0,4,0,1,0,0,0,0,708,5,713,1081
5,6,COLIMA,1,COLIMA,1,COLIMA,49,1,47,82,3,2,6,37,9,2,0,2,0,0,0,0,0,0,0,0,0,0,0,190,2,192,322
5,6,COLIMA,1,COLIMA,1,COLIMA,50,2,197,145,2,3,7,68,24,1,0,6,0,4,0,0,2,0,1,0,0,0,1,460,15,476,828
5,6,COLIMA,1,COLIMA,1,COLIMA,51,2,205,155,3,5,7,69,17,4,0,7,0,1,1,0,3,2,1,0,0,0,0,480,17,497,804
5,6,COLIMA,1,COLIMA,1,COLIMA,52,3,440,328,21,2,17,116,30,1,0,14,0,5,1,0,4,2,1,0,1,0,0,983,20,1003,1644
5,6,COLIMA,1,COLIMA,1,COLIMA,53,2,334,218,23,5,14,135,18,10,2,9,0,5,1,0,2,2,4,0,0,0,0,782,20,802,1365
5,6,COLIMA,1,COLIMA,1,COLIMA,54,3,416,371,19,7,14,230,64,4,3,13,2,2,0,0,6,1,4,0,0,0,0,1156,25,1181,1912
5,6,COLIMA,1,COLIMA,1,COLIMA,55,2,205,210,13,4,8,103,26,6,3,8,1,4,3,0,2,0,0,0,0,0,0,596,23,619,1119
5,6,COLIMA,1,COLIMA,1,COLIMA,56,1,88,79,4,8,4,60,27,0,0,2,0,1,0,0,1,0,0,0,0,0,0,274,4,278,441
5,6,COLIMA,1,COLIMA,1,COLIMA,57,2,160,121,4,1,4,65,25,1,1,2,0,0,0,0,2,0,2,0,0,0,1,388,9,398,763
5,6,COLIMA,1,COLIMA,1,COLIMA,58,2,240,196,12,5,6,94,13,4,4,12,4,4,0,0,5,2,1,0,0,0,0,602,19,621,1041
5,6,COLIMA,1,COLIMA,1,COLIMA,59,2,355,144,8,10,11,54,17,4,1,7,1,3,0,0,7,0,0,0,0,0,0,622,23,645,1158
5,6,COLIMA,1,COLIMA,1,COLIMA,60,11,1904,1160,83,73,65,633,109,36,7,48,4,13,0,0,28,4,5,1,0,1,0,4174,75,4249,6905
5,6,COLIMA,1,COLIMA,1,COLIMA,61,3,414,264,22,12,21,163,19,8,2,7,1,0,1,0,5,3,1,0,0,0,0,943,19,962,1900
5,6,COLIMA,1,COLIMA,1,COLIMA,62,11,1876,991,78,51,71,546,102,27,6,46,6,17,2,1,23,9,10,1,0,1,0,3864,105,3969,7736
5,6,COLIMA,1,COLIMA,1,COLIMA,63,2,242,191,26,9,6,132,25,2,2,11,0,2,0,0,3,0,4,0,0,0,0,655,16,671,1151
5,6,COLIMA,1,COLIMA,1,COLIMA,64,2,311,182,19,4,11,142,40,3,1,9,1,0,2,0,4,1,1,0,0,0,0,731,18,749,1270
5,6,COLIMA,1,COLIMA,1,COLIMA,65,4,424,286,27,5,20,210,23,8,5,14,0,8,0,0,4,2,2,0,0,1,0,1039,24,1063,1883
5,6,COLIMA,1,COLIMA,1,COLIMA,66,2,239,259,11,3,8,107,31,10,1,9,0,0,1,0,3,2,1,0,0,0,0,685,10,695,1146
5,6,COLIMA,1,COLIMA,1,COLIMA,67,2,233,208,5,8,5,101,45,3,2,11,3,1,0,0,2,0,4,0,0,0,0,631,16,647,1011
5,6,COLIMA,1,COLIMA,1,COLIMA,68,2,315,275,15,7,12,173,47,2,1,12,1,1,0,0,3,0,1,0,0,0,0,865,13,878,1410
5,6,COLIMA,1,COLIMA,1,COLIMA,69,5,779,371,28,7,26,312,59,10,5,10,1,4,0,0,5,1,1,0,0,0,0,1619,32,1651,3205
5,6,COLIMA,1,COLIMA,1,COLIMA,70,2,217,267,8,10,4,158,33,3,3,19,1,0,0,0,2,0,1,0,0,0,0,726,7,733,1125
5,6,COLIMA,1,COLIMA,1,COLIMA,71,2,261,144,12,6,12,65,9,5,0,3,1,0,0,0,3,0,2,0,0,0,1,523,17,541,1013
5,6,COLIMA,1,COLIMA,1,COLIMA,72,2,198,115,5,4,5,57,26,4,1,6,1,0,1,0,2,1,1,0,0,0,0,427,13,440,828
5,6,COLIMA,1,COLIMA,1,COLIMA,73,5,722,392,42,4,23,281,52,6,1,15,2,4,0,1,5,3,2,0,0,0,0,1555,30,1585,3002
5,6,COLIMA,1,COLIMA,1,COLIMA,74,3,417,234,24,7,12,189,30,5,0,13,0,6,2,0,3,1,1,0,0,0,0,944,26,970,1794
5,6,COLIMA,1,COLIMA,1,COLIMA,75,2,321,160,20,4,17,109,24,5,0,5,0,2,0,0,5,1,3,0,0,0,0,676,13,689,1278
5,6,COLIMA,1,COLIMA,1,COLIMA,76,2,299,200,23,2,21,100,24,3,4,7,0,2,0,0,4,4,1,0,0,0,0,694,21,715,1420
5,6,COLIMA,1,COLIMA,1,COLIMA,77,2,243,179,11,5,21,104,33,3,0,3,1,1,1,0,1,2,0,0,0,0,0,608,9,617,964
5,6,COLIMA,1,COLIMA,1,COLIMA,78,1,34,15,2,0,16,20,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,94,0,94,132
5,6,COLIMA,1,COLIMA,1,COLIMA,79,3,300,350,15,8,14,170,58,5,2,15,1,0,0,0,3,0,2,0,0,0,0,943,21,964,1544
5,6,COLIMA,1,COLIMA,1,COLIMA,80,1,165,119,8,4,10,77,13,0,0,8,0,0,0,0,2,0,2,1,0,0,1,409,6,416,699
5,6,COLIMA,1,COLIMA,1,COLIMA,81,3,452,367,24,6,27,192,32,4,2,10,3,2,1,0,6,0,2,0,1,0,0,1131,30,1161,2103
5,6,COLIMA,1,COLIMA,1,COLIMA,82,4,490,361,17,15,51,176,36,1,1,16,0,4,2,0,7,5,1,0,1,0,0,1184,34,1218,2178
5,6,COLIMA,1,COLIMA,1,COLIMA,83,3,105,135,2,15,16,31,16,4,3,3,1,0,0,1,3,2,0,0,0,0,0,337,6,343,536
5,6,COLIMA,1,COLIMA,1,COLIMA,84,3,361,478,12,0,33,35,29,3,0,11,2,3,0,0,4,4,1,0,0,0,0,976,14,990,1335
5,6,COLIMA,1,COLIMA,1,COLIMA,85,5,307,220,6,3,36,35,10,1,1,2,1,1,1,0,7,14,4,0,0,1,1,650,15,666,1054
5,6,COLIMA,1,COLIMA,1,COLIMA,86,1,149,137,10,1,5,21,20,2,0,7,1,0,1,0,1,1,1,0,0,0,0,357,8,365,539
5,6,COLIMA,1,COLIMA,1,COLIMA,87,3,316,195,4,5,13,18,16,3,0,6,1,1,0,0,4,10,0,0,0,0,0,592,11,603,878
5,6,COLIMA,1,COLIMA,1,COLIMA,88,2,173,204,2,4,9,31,16,2,1,11,0,5,0,0,13,2,6,0,1,0,0,480,11,491,932
5,6,COLIMA,1,COLIMA,1,COLIMA,89,2,183,177,3,5,7,13,6,1,0,6,0,2,0,0,3,0,0,0,0,0,1,406,11,418,803
5,6,COLIMA,1,COLIMA,1,COLIMA,90,2,112,179,3,3,6,11,8,3,0,3,0,0,1,0,5,4,0,0,0,0,0,338,9,347,512
5,6,COLIMA,1,COLIMA,1,COLIMA,91,2,161,170,1,2,26,8,4,0,0,6,0,0,0,0,4,0,1,0,1,1,1,385,8,394,572
5,6,COLIMA,1,COLIMA,2,COMALA,92,3,617,521,21,10,28,118,20,9,7,10,2,5,1,0,5,0,1,0,0,0,1,1375,17,1393,2041
5,6,COLIMA,1,COLIMA,2,COMALA,93,3,312,409,18,2,36,95,27,3,0,5,1,0,1,0,3,0,2,0,0,0,0,914,22,936,1378
5,6,COLIMA,1,COLIMA,2,COMALA,94,2,317,409,13,3,37,107,12,4,5,6,1,0,0,0,5,0,0,0,0,0,0,919,13,932,1484
5,6,COLIMA,1,COLIMA,2,COMALA,95,3,478,462,12,7,15,89,16,10,2,7,0,4,0,0,7,2,2,0,0,0,1,1113,15,1129,1715
5,6,COLIMA,1,COLIMA,2,COMALA,96,3,271,431,8,3,21,117,15,7,0,6,1,0,0,0,1,2,1,0,0,0,1,884,12,897,1270
5,6,COLIMA,1,COLIMA,2,COMALA,97,1,87,60,1,1,1,6,2,1,0,1,0,0,0,0,3,0,0,0,0,0,0,163,3,166,255
5,6,COLIMA,1,COLIMA,2,COMALA,98,1,33,30,1,0,4,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,75,0,75,100
5,6,COLIMA,1,COLIMA,2,COMALA,99,2,154,218,9,1,28,4,2,1,0,3,0,1,0,0,3,1,0,0,1,0,0,426,7,433,603
5,6,COLIMA,1,COLIMA,2,COMALA,100,3,421,378,29,11,26,97,11,7,5,11,1,0,0,0,9,3,1,0,0,0,0,1010,20,1030,1507
5,6,COLIMA,1,COLIMA,2,COMALA,101,4,604,549,4,3,17,20,7,3,0,9,6,3,1,1,13,1,2,0,0,0,1,1243,19,1263,1572
5,6,COLIMA,1,COLIMA,2,COMALA,102,1,187,184,6,0,5,14,5,4,1,5,0,0,1,0,1,2,0,0,0,0,0,415,5,420,609
5,6,COLIMA,1,COLIMA,2,COMALA,103,3,434,640,27,2,28,49,12,8,5,12,1,3,0,0,8,3,2,0,0,0,1,1234,22,1257,1667
5,6,COLIMA,1,COLIMA,2,COMALA,104,3,487,566,59,3,32,37,10,14,4,5,2,3,0,0,7,3,0,0,0,0,0,1232,16,1248,1749
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,105,4,609,440,15,10,31,82,32,8,4,16,0,1,1,0,7,2,3,0,0,0,0,1261,25,1286,2076
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,106,3,682,321,7,11,31,52,13,2,1,6,1,1,0,0,10,0,0,0,0,0,0,1138,9,1147,1807
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,107,3,605,298,9,20,18,31,22,3,0,8,0,1,0,0,1,1,1,0,0,0,0,1018,16,1034,1563
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,108,2,536,217,9,13,21,28,10,1,1,6,0,1,0,0,0,1,2,0,0,0,0,846,14,860,1324
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,109,2,317,233,5,5,5,37,22,2,0,7,2,0,0,0,2,1,1,0,0,0,0,639,9,648,912
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,110,2,399,167,6,8,15,31,59,2,1,2,0,1,0,0,6,0,2,0,1,0,0,700,9,709,1039
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,111,3,680,513,16,12,17,58,22,3,1,11,0,2,0,0,6,2,1,0,0,0,0,1344,15,1359,2153
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,112,2,62,120,3,7,5,20,2,0,0,3,1,2,0,0,4,1,0,0,0,0,0,230,4,234,330
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,113,1,93,117,2,0,31,7,8,0,1,2,1,0,0,0,1,1,0,0,0,0,0,264,5,269,391
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,114,1,71,65,1,1,7,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,150,1,151,223
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,115,1,64,102,1,2,0,2,4,0,0,3,0,0,0,0,2,0,1,0,0,0,0,181,4,185,292
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,116,3,372,263,1,78,10,32,22,1,1,4,0,3,0,0,16,0,1,1,1,0,0,806,12,818,1381
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,117,2,237,182,1,66,5,17,18,1,0,3,0,3,0,0,14,0,0,0,0,0,0,547,5,552,834
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,118,2,140,187,2,4,11,25,10,2,0,5,0,1,1,0,4,0,0,0,0,0,0,392,6,398,612
5,6,COLIMA,1,COLIMA,3,COQUIMATLAN,119,2,116,144,2,4,20,6,3,0,0,6,3,1,0,0,9,3,1,0,0,0,0,318,4,322,508
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,120,3,453,398,48,13,28,109,25,5,0,11,0,1,2,0,7,4,1,0,0,0,1,1105,19,1125,1938
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,121,2,308,169,18,6,16,86,15,6,0,4,2,1,0,0,2,0,0,0,0,0,0,633,10,643,1075
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,122,2,261,221,14,3,12,60,20,1,0,7,0,2,0,0,6,0,1,0,1,0,0,609,9,618,1024
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,123,2,370,275,19,5,31,64,44,2,0,8,2,0,1,0,2,2,1,0,0,0,0,826,14,840,1394
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,124,3,325,386,39,9,28,64,36,2,0,11,1,1,0,0,5,2,3,0,0,0,0,912,15,927,1570
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,125,3,398,254,22,3,10,45,4,5,0,1,0,1,1,0,3,1,2,0,1,0,0,751,14,765,1308
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,126,3,475,301,25,1,9,47,8,11,1,6,2,0,1,1,1,1,0,0,0,0,0,890,23,913,1587
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,127,2,308,193,22,2,9,76,7,3,2,6,0,0,0,0,1,0,1,0,0,0,0,630,15,645,1109
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,128,2,246,167,12,3,22,42,4,2,0,8,0,0,0,0,4,2,1,0,0,0,0,513,7,520,832
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,129,2,305,173,31,6,8,25,13,3,0,9,0,1,0,0,3,1,2,0,0,0,1,580,10,591,940
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,130,2,243,247,39,6,4,59,8,5,0,7,0,0,0,0,3,0,2,0,0,0,0,623,9,632,1015
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,131,3,401,265,14,3,24,45,8,6,2,6,0,2,0,0,2,2,0,0,0,0,0,780,23,803,1228
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,132,3,486,411,15,3,30,63,38,3,0,2,1,4,0,0,8,0,0,0,0,1,0,1065,14,1079,1542
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,133,2,242,213,11,3,14,14,1,1,1,3,2,0,1,0,2,0,0,1,0,0,1,509,15,525,794
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,134,3,364,416,19,4,17,97,26,7,1,12,2,1,1,0,9,0,1,0,0,0,0,977,24,1001,1612
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,135,3,410,380,19,16,11,47,13,6,1,9,0,2,0,0,11,2,0,0,0,0,0,927,20,947,1456
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,136,1,155,69,4,1,6,21,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,262,9,271,467
5,6,COLIMA,1,COLIMA,4,CUAUHTEMOC,137,2,326,244,15,1,28,16,9,0,0,10,3,0,0,0,1,2,0,0,0,0,0,655,13,668,985
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,138,9,1209,816,90,15,54,511,88,32,20,22,5,6,8,0,10,2,4,0,1,0,2,2893,64,2959,5679
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,139,12,1667,1256,148,38,90,947,205,58,4,33,2,9,0,0,14,4,5,0,0,0,2,4480,50,4532,8202
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,140,6,868,711,46,14,21,345,98,16,4,24,7,8,1,0,8,4,7,0,0,0,1,2182,40,2223,3847
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,141,2,273,234,14,3,6,141,26,6,2,7,0,1,0,1,2,0,0,0,1,0,0,717,1,718,1120
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,142,2,196,151,9,1,11,75,16,2,2,8,0,3,0,0,6,2,2,0,0,0,0,484,10,494,859
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,143,2,268,225,14,8,17,112,25,9,6,8,1,2,0,0,4,1,1,0,0,0,1,701,18,720,1236
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,144,3,392,336,20,4,21,228,56,12,1,9,0,3,0,0,2,1,4,0,0,0,0,1089,14,1103,1836
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,145,13,1796,1571,102,49,82,1069,263,41,5,38,7,5,0,0,18,3,3,0,0,0,1,5052,63,5116,8442
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,146,5,734,462,45,21,25,310,51,21,5,17,1,3,0,0,6,5,4,0,0,0,1,1710,26,1737,3506
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,147,3,464,389,30,13,18,201,55,14,3,15,1,1,0,0,7,1,3,0,0,0,0,1215,22,1237,2155
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,148,3,321,452,15,12,7,147,53,10,1,9,0,2,1,0,8,0,3,0,0,0,0,1041,14,1055,1579
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,149,2,297,249,27,5,16,128,60,8,4,12,0,3,1,0,5,0,0,0,0,0,0,815,13,828,1469
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,150,2,318,152,15,5,7,49,17,3,1,5,0,0,0,0,8,1,1,0,0,0,0,582,12,594,1168
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,151,2,171,208,15,1,4,90,10,3,5,10,0,1,0,0,5,1,0,0,0,0,0,524,8,532,911
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,152,5,783,570,54,10,22,329,49,12,9,17,3,6,1,0,16,1,4,0,0,1,0,1887,39,1926,3735
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,153,2,263,216,10,3,6,86,19,4,0,4,0,3,0,0,4,1,1,0,0,1,0,621,15,636,1183
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,154,2,255,155,19,4,6,76,14,0,1,9,0,2,0,0,2,0,2,0,0,0,0,545,11,556,1024
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,155,2,285,322,9,14,7,105,41,6,6,7,1,2,0,0,11,1,2,0,0,0,1,819,7,827,1366
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,156,2,191,128,8,13,10,68,16,9,2,4,1,0,0,0,5,1,0,0,1,0,0,457,7,464,809
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,157,2,272,154,11,7,14,80,25,12,3,9,1,0,1,0,5,0,1,0,0,0,2,595,16,613,996
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,158,1,174,92,6,0,4,79,17,1,0,4,0,0,1,0,2,1,1,0,0,0,0,382,11,393,701
